62220151405,,,,,,,,,,,,,,
Company,CW,CW Date,Type,CL Name,Spec Product Type,OCAP Profile,Model #,Model Name,MIB Reported Model #,Device Type,Tuning Resolver,Certified/Verified/Self-Verified,Software Version,Hardware Version
ADB,56,1/15/2008,OC,7ADBG561,Host 2.0,I16-1,DMX-CT1,,DMX-CT1,STB,N,Certification,v2575,A02
ADB,58,5/8/2008,OC,7ADBG581,Host 2.0,I16-1,DMX-CT1,,DMX-CT1,STB,N,Certification,v2580,A02
AMD,60,4/29/2008,OC,16AMD601,,,0010A636EXT,,,PCA,N,Paper Submission,1.17.1,102-A63602-00
AMD,60,4/29/2008,OC,16AMD602,,,0010A636INT,,,PCA,N,Paper Submission,1.17.1,102-A63604-00
AMD,68,7/31/2009,OC,16AMD681,,,0010A636INT,,,PCA,Y,Paper Submission,1.19.12,102-A63604-00
AMD,68,7/31/2009,OC,16AMD682,,,0010A636EXT,,,PCA,Y,Paper Submission,1.19.12,102-A63602-00
AMD,68,7/31/2009,OC,16AMD683,,,0010A636EXT,,,PCA,Y,Certification,1.19.12,102-A63602-00
ATI,51,4/25/2007,OC,16ATI511,,,0010A636EXT,,,PCA,N,Paper Submission,1.15.2007.04051,102-A63602-00
ATI,51,4/25/2007,OC,16ATI512,,,0010A636INT,,,PCA,N,Paper Submission,1.15.2007.04051,102-A63604
ATI,55,9/11/2007,OC,16ATI551,,,0010A636EXT,,,PCA,N,Paper Submission,Ankimo-1_16H_2007_08181,102-A63602-00
ATI,55,9/11/2007,OC,16ATI552,,,0010A636INT,,,PCA,N,Paper Submission,1.15.2007.04051Ankimo-1_16H_2007_08181,102-A63604
ATI (Niveus),51,5/3/2007,OC,16ATI513,,,N00-0501001,,,PCA,N,OEM Certification,1.15.2007.04051,102-A63602
Ceton Corporation,73,5/7/2010,OC,18CETN731r2,,,5100,Ceton InfiniTV 4,,PCA,Y,Certification,1.0.1.11,1
Ceton Corporation,84,8/1/2011,OC,18CETN841,,,5102-DCT04EX,InfiniTV USB,,PCA,Y,Certification,1.0.2.9,4881
Ceton Corporation,95,11/30/2012,OC,18CETN951,,,5205,Ceton InfiniTV 6,,PCA,Y,Certification,1.2.1.1,6375
Ceton Corporation,95,11/30/2012,OC,18CETN952,,,5404,Ceton InfiniTV 4 ETH,,PCA,Y,Certification,1.2.1.1,6416
Ceton Corporation,96,1/18/2013,OC,18CETN961,,,5504,InfiniTV 6 ETH,,PCA,Y,Paper Submission,1.2.3.1,6590
Coretronic (HP),35,6/22/2005,PNP,8CORE351,,,MD5820,,,DLP,N,Verification,09Mar2005B01,B
Coretronic (HP),NA,6/27/2005,PNP,8SCV98,,,MD5820N,,,DLP,N,Self-Verification,09Mar2005B01,B
Coretronic (HP),NA,6/29/2005,PNP,8SCV100,,,MD5020N,,,DLP,N,Self-Verification,09Mar2005B01,B
Coretronic (HP),NA,6/29/2005,PNP,8SCV101,,,MD5880N,,,DLP,N,Self-Verification,09Mar2005B01,B
Coretronic (HP),NA,6/29/2005,PNP,8SCV102,,,MD6580N,,,DLP,N,Self-Verification,09Mar2005B01,B
Delta,47,10/19/2006,PNP,8DELT471,,,RP51HD45-A,,,DLP,N,Verification,PE04ME23ATID302,A1A1
"Digeo, Inc.",57,4/14/2008,PNP,17DIGE571,,,HDDMR7000,,,STB,N,Verification,4.2cw.43-R3Q-S.192374,MC3R
"Digeo, Inc.",NA,12/1/2008,PNP,SCV713,,,MR-1500T3,,,STB,N,Self-Verification,Moxi SW v4.2,MCR1.0
"Digeo, Inc.",67,7/6/2009,PNP,17DIGE671,,,MR-1500T3,,,STB,Y,Verification,Moxi SW v6.0,MCR1.0
Enseo,92,7/20/2012,PNP,17ENSE921,Digital Only,,120-6039-002,HD4000,,STB,N,Verification,2.14,A
Entone,84,8/1/2011,PNP,17ENTO841,,,356,Janus,,STB,N,Verification,9.2.92.11-esa,103
Entone,NA,6/22/2015,PNP,SCV1093,Digital Only,,Agora 550,,,STB,N,Self-Verification,4.0.17.2_eng10-mvn,B1-100
Fujitsu General Limited,35,5/13/2005,PNP,8FUJI351,,,P50XTA50US,,,PDP,N,Verification,M4.00A,R0.2x
Fujitsu General Limited,NA,8/25/2005,PNP,8SCV148,,,P42XTA51US,,,PDP,N,Self-Verification,M4.00A,R0.2x
Fujitsu General Limited,NA,12/22/2005,PNP,SCV203,,,P50XTA51USa,,,PDP,N,Self-Verification,M4.00A,R0.2x
Fujitsu General Limited,NA,1/16/2006,PNP,SCV207,,,P55XTA51US,,,PDP,N,Self-Verification,M4.00A,R0.2x
Fujitsu General Limited,NA,1/20/2006,PNP,SCV208,,,P50XTA51US,,,PDP,N,Self-Verification,M4.00A,R0.2x
Fujitsu General Limited,NA,1/30/2006,PNP,SCV213,,,P63XTA51US,,,PDP,N,Self-Verification,M4.00A,R0.2x
Fujitsu General Limited,NA,4/7/2006,PNP,SCV328,,,P42XTA51UB,,,PDP,N,Self-Verification,M4.00A,R0.2x
Fujitsu General Limited,NA,4/7/2006,PNP,SCV329,,,P50XTA51UB,,,PDP,N,Self-Verification,M4.00A,R0.2x
Fujitsu General Limited,NA,4/7/2006,PNP,SCV330,,,P55XTA51UB,,,PDP,N,Self-Verification,M4.00A,R0.2x
Fujitsu General Limited,NA,4/7/2006,PNP,SCV331,,,P63XTA51UB,,,PDP,N,Self-Verification,M4.00A,R0.2x
Fujitsu General Limited,NA,8/10/2006,PNP,SCV419,,,P42XTA51USb,,,PDP,N,Self-Verification,M4.00A,R0.2x
Fujitsu General Limited,NA,8/10/2006,PNP,SCV420,,,P42XTA51UBb,,,PDP,N,Self-Verification,M4.00A,R0.2x
